,Location,% of Businesses in the Primary Industry,% of Businesses in the Secondary Industry,% of Businesses in the Tertiary Industry,% of Businesses in the Quaternary Industry,% of Businesses in Unknown Industry,% of GST Registered Customers that are Companies,% of GST Registered Customers that are Business Individuals,% of GST Registered Customers that are M?ori Authorities,% of GST Registered Customers that are Partnerships,% of GST Registered Customers that are Societies or Clubs,% of GST Registered Customers that are Trusts,% of Non-Individual Businesses Aged less than 2 Years,% of Non-Individual Businesses Aged 2-5 Years,% of Non-Individual Businesses Aged 6-9 Years,% of Non-Individual Businesses Aged 10 Years or Over,GST Filing Compliance of Businesses,PAYE Filing Compliance of Businesses,GST Payment Compliance of Businesses,PAYE Payment Compliance of Businesses
,Hamilton,3.4,3.8,77.0,0.2,15.65,60.0,21.2,0.2,8.3,2.2,8.2,17.7,21.5,18.2,40.8,92.2,91.2,86.3,89.1
,Waipa,23.0,3.5,61.2,0.2,12.12,45.9,19.1,0.1,20.3,1.4,13.2,11.3,16.1,17.8,51.3,93.6,89.2,87.7,88.9
,Otorohanga,46.7,2.9,42.0,0.2,8.23,37.2,13.0,2.5,28.5,1.2,17.6,8.3,15.4,18.0,54.2,95.6,88.0,90.1,89.6
,South Waikato,28.6,3.9,55.4,0.3,11.85,48.1,16.8,0.4,23.6,2.4,8.7,11.1,15.6,19.2,50.0,94.4,88.7,88.5,88.5
,Waitomo,39.9,2.5,46.8,0.3,10.46,31.4,17.5,1.0,25.4,2.1,22.6,8.0,12.0,14.9,60.2,96.2,83.9,90.8,90.0
,Taupo,12.9,3.9,70.2,0.2,12.69,56.7,18.3,0.7,11.4,1.9,10.9,11.4,16.8,17.5,51.4,93.4,88.9,86.7,88.5
,Western Bay of Plenty,31.1,3.5,54.9,0.1,10.45,40.7,16.5,0.2,23.9,1.1,17.7,9.9,13.8,16.6,56.3,94.5,83.4,89.9,89.5
,Tauranga,6.3,4.0,75.3,0.2,14.13,60.6,19.9,0.3,8.3,1.5,9.5,15.7,19.8,18.9,43.8,93.6,90.4,87.2,89.9
,Rotorua,11.9,4.0,70.4,0.2,13.46,52.7,20.7,1.9,12.0,2.4,10.4,12.2,16.7,18.3,50.1,93.1,90.8,87.0,89.6
,Whakatane,20.3,3.9,64.1,0.4,11.29,46.2,18.8,1.0,19.4,2.7,11.9,10.8,16.7,16.8,53.2,93.3,88.5,87.9,88.4
,Kawerau,6.2,4.1,73.3,0.8,15.68,50.0,21.0,3.6,9.3,7.7,8.5,9.6,18.8,14.7,47.7,92.0,89.5,86.0,87.6
,Opotiki,31.0,2.9,53.9,0.5,11.74,40.1,19.6,2.3,21.9,3.3,12.8,8.2,14.7,16.2,55.4,92.0,86.2,86.6,88.5
,Gisborne,22.0,3.5,62.6,0.3,11.62,40.7,23.7,1.0,17.8,3.0,13.7,10.2,15.0,17.8,53.5,92.9,86.3,86.4,88.6
,Wairoa,29.6,3.9,56.0,0.3,10.25,35.3,23.4,1.3,20.3,6.1,13.6,9.5,14.3,13.0,56.8,91.9,84.8,86.0,89.1
,Hastings,16.4,4.4,64.5,0.3,14.53,50.4,18.1,0.2,13.3,2.1,15.9,10.6,16.3,17.5,52.5,93.3,86.9,87.7,89.4
,Napier,6.9,4.2,73.4,0.2,15.34,56.8,19.5,0.1,10.1,2.9,10.5,11.5,16.0,18.4,51.0,93.4,89.7,87.1,88.8
,Central Hawke's Bay,33.6,2.8,51.8,0.4,11.38,36.6,19.6,0.1,19.7,2.6,21.3,7.9,14.2,14.5,60.1,94.3,83.0,90.1,90.1
,New Plymouth,16.7,3.9,67.1,0.2,12.1,46.7,21.0,0.1,17.0,2.0,13.2,11.8,16.1,17.9,50.5,93.7,89.7,88.3,89.5
,Stratford,39.5,2.6,47.5,0.2,10.26,33.0,16.6,0.0,32.1,1.6,16.7,7.1,15.4,19.8,53.6,95.1,88.8,89.9,88.6
,South Taranaki,40.2,3.0,46.3,0.3,10.29,35.0,14.6,0.2,27.5,2.5,20.2,9.0,16.0,18.4,51.8,94.9,89.2,89.8,89.3
,Ruapehu,27.9,2.7,58.2,0.4,10.69,36.0,21.4,0.9,21.0,3.7,17.0,8.0,12.8,16.8,57.7,92.2,82.9,86.7,88.2
,Wanganui,10.9,4.3,72.0,0.2,12.56,47.5,20.3,1.0,11.8,4.1,15.3,9.7,17.0,18.0,51.1,93.1,89.9,87.0,88.7
,Rangitikei,29.9,3.2,55.7,0.3,10.79,36.3,22.8,0.2,20.8,3.1,16.9,7.3,16.4,18.0,53.1,94.2,85.7,88.6,90.0
,Manawatu,26.8,3.7,57.8,0.2,11.4,38.7,22.6,0.0,22.3,2.0,14.3,9.2,15.7,17.1,54.0,94.3,86.9,88.1,88.4
,Palmerston North,6.8,4.0,75.0,0.3,13.98,54.6,22.5,0.0,11.5,2.7,8.7,11.2,17.6,18.1,49.6,93.7,91.7,87.8,90.0
,Tararua,37.4,3.3,48.4,0.3,10.64,29.6,23.8,0.1,26.3,2.8,17.4,8.7,14.7,18.7,53.2,95.0,85.8,90.1,89.6
,Horowhenua,15.6,4.8,65.8,0.3,13.45,45.2,23.0,0.1,16.7,2.8,12.2,7.7,13.6,18.2,55.7,92.9,89.0,86.6,88.1
,Kapiti Coast,4.1,3.4,76.6,0.5,15.42,57.9,25.9,0.1,7.9,1.8,6.5,12.9,19.5,19.4,45.9,91.7,89.2,84.8,88.1
,Porirua,1.7,2.7,79.0,0.7,15.83,58.5,28.6,0.0,4.9,2.6,5.4,13.6,20.7,19.7,44.0,89.7,90.6,82.9,88.3
,Upper Hutt,2.7,3.8,77.5,0.7,15.43,57.7,28.7,0.0,7.0,2.1,4.7,14.7,19.4,18.5,44.2,90.9,91.6,84.1,88.4
,Lower Hutt,1.2,3.3,76.2,0.5,18.75,58.9,27.1,0.0,5.1,2.6,6.3,14.3,19.2,17.7,45.6,91.6,91.3,84.7,88.1
,Wellington City,1.2,2.2,78.8,0.8,17.05,51.8,35.6,0.1,3.7,3.7,5.2,13.6,20.0,18.1,44.9,91.5,91.0,86.3,90.4
,Masterton,16.3,3.4,60.4,0.3,19.6,40.6,24.6,0.1,18.3,3.7,12.7,10.9,17.1,17.6,50.5,93.9,87.5,86.9,89.4
,Carterton,20.4,4.2,63.5,0.5,11.39,42.7,25.8,0.1,19.8,1.8,9.9,10.7,17.0,19.0,49.0,93.6,86.0,87.9,88.9
,South Wairarapa,19.1,4.5,64.4,0.6,11.42,47.9,22.9,0.0,16.8,1.8,10.6,12.6,17.4,19.3,47.6,92.8,85.1,86.7,88.4
,Tasman,18.6,4.8,64.7,0.2,11.87,48.9,20.5,0.0,19.8,1.8,9.0,9.9,16.3,19.1,52.1,93.9,86.9,89.1,90.0
,Nelson,5.6,4.4,75.6,0.2,14.17,59.1,21.3,0.1,10.5,2.6,6.4,13.5,18.9,18.8,46.2,94.2,90.2,88.7,90.3
,Kaikoura,21.6,3.1,66.9,0.1,8.35,46.4,23.3,0.0,18.8,2.3,9.2,9.5,14.8,16.2,56.0,93.9,86.6,86.1,87.7
,Buller,22.4,3.5,62.8,0.3,10.95,51.8,22.2,0.0,17.7,3.9,4.4,10.2,17.8,18.1,50.5,92.8,89.5,86.2,88.5
,Grey,18.4,4.7,66.8,0.4,9.75,57.6,21.2,0.0,11.8,3.3,6.2,8.0,17.2,19.2,51.7,93.0,90.0,86.7,89.8
,Westland,27.5,5.3,58.1,0.4,8.71,51.0,23.0,0.1,16.4,2.3,7.1,11.4,15.6,18.4,51.0,91.8,90.8,85.6,87.7
,Hurunui,36.8,3.9,49.3,0.3,9.83,43.1,21.2,0.0,23.7,1.3,10.8,9.7,16.4,18.0,51.6,92.8,81.3,87.6,87.2
,Waimakariri,20.4,4.2,63.6,0.2,11.6,46.8,22.5,0.0,20.9,1.1,8.7,11.8,18.8,19.8,47.3,91.0,87.0,85.0,86.5
,Christchurch,3.3,3.8,77.3,0.2,15.36,62.9,21.8,0.0,7.0,1.8,6.5,15.8,21.2,17.6,42.9,91.8,89.9,85.9,88.6
,Selwyn,23.4,3.9,61.3,0.3,11.08,48.7,20.9,0.0,19.3,0.9,10.2,12.3,20.8,18.6,45.8,91.8,86.1,86.2,87.0
,Ashburton,31.0,3.4,54.9,0.1,10.51,52.6,16.4,0.0,17.8,1.9,11.4,9.3,19.2,18.9,49.3,94.2,88.6,90.0,90.9
,Timaru,20.7,4.5,62.3,0.2,12.31,49.5,21.0,0.0,16.3,2.4,10.8,10.0,15.5,19.2,51.7,94.9,88.8,89.6,90.7
,Mackenzie,31.6,3.1,57.4,0.7,7.23,46.8,18.2,0.0,21.1,3.4,10.5,9.0,17.6,18.0,53.6,93.2,79.8,87.1,87.4
,Waimate,43.6,2.9,43.9,0.2,9.44,43.7,18.3,0.1,22.7,2.7,12.6,7.6,16.6,20.7,51.4,94.7,83.5,89.0,88.6
,Chatham Islands,50.8,4.6,35.4,3.1,6.15,41.4,27.6,0.0,17.2,.,13.8,9.5,28.6,14.3,42.9,83.6,59.2,68.2,81.7
,Waitaki,25.9,3.3,59.9,0.3,10.61,45.0,19.4,0.0,21.4,2.3,11.9,10.0,18.5,18.2,49.6,93.6,87.2,88.2,88.9
,Central Otago,21.8,3.6,63.9,0.3,10.49,53.6,16.8,0.0,15.3,2.1,12.1,10.3,16.8,18.9,51.1,93.8,86.6,87.0,90.0
,Queenstown-Lakes,5.9,2.8,78.4,0.3,12.59,64.3,20.9,0.0,7.3,0.8,6.7,15.1,21.1,19.3,43.1,92.7,87.1,85.4,87.2
,Dunedin,7.3,3.5,74.6,0.3,14.35,54.2,24.3,0.0,10.3,3.1,8.1,12.1,18.3,16.9,49.0,92.4,89.9,87.6,89.5
,Clutha,43.2,2.3,45.2,0.2,9.17,44.1,16.1,0.1,22.1,2.7,14.9,7.1,16.0,18.8,54.2,93.5,83.2,89.4,89.3
,Southland District,49.4,2.2,40.3,0.3,7.86,37.2,17.3,0.0,24.4,1.7,19.4,7.1,15.3,20.5,54.3,94.0,83.7,89.5,89.8
,Gore,33.9,2.6,54.7,0.2,8.68,42.1,17.0,0.0,18.9,2.8,19.2,9.8,14.9,18.9,52.9,94.1,85.2,89.9,92.3
,Invercargill City,12.9,4.2,68.6,0.3,14.06,49.6,24.8,0.1,11.6,3.4,10.6,10.2,16.2,20.0,49.0,94.1,90.5,88.1,91.0
Auckland Local Boards,Rodney,11.7,4.8,70.6,0.2,12.7,55.6,22.1,0.0,12.4,1.1,8.8,14.1,18.5,17.1,48.1,90.6,86.7,84.3,86.0
,Hibiscus and Bays,1.6,3.5,79.3,0.3,15.3,64.3,22.9,0.0,5.5,1.0,6.4,17.4,22.4,18.5,40.4,91.6,88.4,85.3,86.7
,Upper Harbour,1.2,3.7,79.3,0.3,15.5,73.4,16.2,0.0,4.2,0.8,5.4,20.0,25.2,17.3,36.5,91.8,91.5,86.1,88.8
,Kaipatiki,0.9,3.9,79.6,0.2,15.5,64.4,25.4,0.0,4.6,1.2,4.4,18.2,25.0,18.1,37.4,90.4,89.5,84.3,87.4
,Devonport-Takapuna,1.2,2.3,80.2,0.2,16.1,64.6,22.1,0.0,5.0,1.4,6.9,16.4,21.7,17.7,42.5,92.3,90.3,87.2,89.3
,Henderson-Massey,1.2,4.7,78.8,0.3,15.1,61.1,27.1,0.0,5.5,1.6,4.6,21.2,24.9,17.7,34.7,88.1,89.0,81.1,85.4
,Waitakere Ranges,1.7,4.5,78.6,0.2,15.0,56.3,31.4,0.0,6.5,1.3,4.5,15.8,22.0,18.5,42.4,88.2,87.5,81.9,85.2
,Great Barrier,4.4,5.4,79.6,0.0,10.7,53.7,25.3,0.0,10.5,4.2,6.3,11.3,16.9,9.9,62.0,88.0,89.1,85.6,89.4
,Waiheke Local,3.9,4.3,78.2,0.1,13.5,58.4,27.5,0.0,6.8,1.9,5.5,15.3,20.6,18.0,44.8,90.5,88.5,83.4,87.7
,Waitemata,1.4,2.3,77.5,0.2,18.7,72.0,15.3,0.0,4.2,1.4,7.0,18.0,23.7,17.1,39.6,91.1,90.4,86.0,88.3
,Whau,0.6,4.6,79.8,0.3,14.8,62.4,27.7,0.0,4.5,1.5,3.9,22.2,24.0,17.4,34.7,89.3,89.7,83.3,86.8
,Albert-Eden,1.0,2.4,80.0,0.2,16.4,60.0,26.9,0.0,4.2,1.5,7.4,18.2,23.2,16.9,40.0,90.4,90.0,85.4,88.3
,Puketapapa,0.7,3.0,81.4,0.2,14.7,58.7,29.4,0.0,5.0,1.2,5.7,23.8,23.6,17.2,33.9,88.1,89.4,83.1,85.7
,Orakei,1.1,2.3,80.5,0.2,15.9,60.7,24.1,0.0,5.0,1.4,8.8,14.3,19.3,18.2,46.2,91.2,89.3,87.6,89.2
,Maungakiekie-Tamaki,0.9,5.1,79.2,0.2,14.6,68.9,19.8,0.0,4.2,1.9,5.2,17.6,22.0,16.7,41.2,91.0,91.2,85.9,88.7
,Howick,0.9,4.3,79.8,0.2,14.8,66.4,21.8,0.0,4.8,0.9,6.1,22.0,24.7,17.7,34.4,90.8,90.1,85.7,87.2
,Mangere-Otahuhu,1.7,4.6,78.2,0.2,15.3,64.3,22.5,0.1,5.2,2.6,5.4,18.7,23.2,16.3,39.8,86.2,89.8,80.0,84.9
,Otara-Papatoetoe,1.4,4.6,79.1,0.3,14.7,64.7,22.5,0.0,5.1,2.4,5.3,24.9,24.1,17.0,32.8,86.4,89.2,79.6,83.8
,Manurewa,1.7,4.5,78.3,0.2,15.3,58.9,28.8,0.0,5.3,2.2,4.9,23.3,23.6,18.6,33.0,86.5,89.0,79.2,84.0
,Papakura,3.1,5.0,77.6,0.4,13.9,65.0,22.7,0.1,5.8,1.7,4.8,18.8,20.4,17.1,41.4,90.7,90.5,84.1,86.7
,Franklin,12.5,4.4,69.9,0.2,13.1,57.8,20.2,0.0,11.9,1.3,8.7,12.8,18.6,17.7,47.3,91.3,89.0,85.5,87.9
