,Location ,  Overall Total Sales & Income ($m)  , GST Debt ($m) , INC Debt ($m) , PAYE Debt ($m) , SLS Debt ($m) ,FAM Debt ($m),CPR Debt ($m),NCP Debt ($m),Other Debt ($m),Total Debt ($m)
,Kapiti Coast,"$1,544",$8,$9,$2,$2,$2,$0,$15,$1,$39
,Porirua,"$2,435",$9,$11,$2,$6,$4,$0,$24,$0,$56
,Upper Hutt,"$1,908",$5,$7,$1,$2,$1,$0,$13,$0,$30
,Lower Hutt,"$6,957",$17,$24,$5,$7,$5,$0,$48,$1,$107
,Wellington City,"$43,231",$50,$221,$17,$13,$3,$0,$34,$10,$348
,Masterton,"$1,068",$3,$3,$1,$1,$1,$0,$13,$0,$22
,Carterton,$413,$1,$1,$1,$0,$0,$0,$2,$0,$6
,South Wairarapa,$432,$2,$2,$0,$0,$0,$0,$3,$0,$8
,Kaikoura,$249,$1,$1,$0,$0,$0,$0,$2,$0,$4
,Buller,$360,$2,$1,$0,$0,$0,$0,$2,$0,$6
,Grey,$772,$2,$1,$1,$0,$0,$0,$5,$0,$10
,Westland,"$1,015",$1,$1,$0,$0,$0,$0,$2,$0,$5
,Hurunui,$853,$3,$2,$1,$0,$0,$0,$3,$0,$9
,Waimakariri,"$3,012",$10,$10,$4,$1,$2,$0,$12,$1,$39
,Christchurch,"$38,860",$93,$96,$38,$20,$12,$1,$126,$6,$392
,Selwyn,"$3,453",$7,$6,$3,$1,$1,$0,$9,$0,$28
,Ashburton,"$3,189",$3,$3,$1,$1,$1,$0,$7,$0,$16
,Timaru,"$3,089",$4,$11,$1,$1,$1,$0,$9,$0,$28
,Mackenzie,$217,$0,$0,$0,$0,$0,$0,$1,$0,$2
,Waimate,$567,$1,$1,$0,$0,$0,$0,$2,$0,$4
,Chatham Islands,$25,$0,$0,$0,$0,$0,$0,$1,$0,$1
,Waitaki,"$1,275",$2,$6,$1,$0,$0,$0,$4,$0,$14
,Central Otago,"$1,505",$3,$2,$1,$1,$0,$0,$6,$0,$14
,Queenstown-Lakes,"$3,508",$7,$10,$3,$1,$0,$0,$4,$0,$27
,Dunedin,"$13,544",$12,$10,$6,$8,$3,$0,$20,$1,$61
,Clutha,"$1,501",$2,$2,$0,$1,$1,$0,$6,$0,$11
,Southland District,"$2,628",$4,$3,$1,$0,$1,$0,$11,$0,$22
,Gore,$958,$1,$1,$0,$1,$0,$0,$6,$0,$9
,Invercargill City,"$4,824",$6,$6,$1,$2,$2,$0,$21,$0,$38
Auckland Local Boards,Rodney,"$4,003",$14,$15,$4,$2,$2,$0,$15,$0,$52
,Hibiscus and Bays,"$5,067",$23,$22,$10,$4,$1,$0,$20,$1,$82
,Upper Harbour,"$11,566",$23,$43,$11,$3,$1,$0,$16,$1,$98
,Kaipatiki,"$6,135",$16,$15,$5,$7,$2,$0,$26,$1,$72
,Devonport-Takapuna,"$6,115",$12,$84,$4,$4,$1,$0,$7,$0,$112
,Henderson-Massey,"$5,111",$24,$39,$10,$9,$8,$0,$68,$2,$159
,Waitakere Ranges,"$1,259",$8,$14,$2,$3,$2,$0,$18,$0,$47
,Great Barrier,$23,$0,$0,$0,$0,$0,$0,$1,$0,$1
,Waiheke Local,$407,$2,$3,$0,$1,$0,$0,$5,$0,$11
,Waitemata,"$89,133",$117,$319,$49,$8,$1,$0,$27,$180,$701
,Whau,"$4,744",$11,$14,$4,$8,$4,$0,$29,$1,$72
,Albert-Eden,"$13,703",$24,$52,$7,$10,$3,$0,$26,$7,$129
,Puketapapa,"$10,455",$8,$17,$4,$7,$3,$0,$21,$1,$61
,Orakei,"$7,021",$23,$40,$5,$5,$1,$0,$18,$3,$95
,Maungakiekie-Tamaki,"$25,198",$20,$28,$7,$8,$5,$0,$51,$1,$121
,Howick,"$16,213",$32,$55,$13,$11,$4,$0,$27,$1,$143
,Mangere-Otahuhu,"$17,525",$19,$31,$5,$12,$11,$0,$86,$1,$166
,Otara-Papatoetoe,"$12,286",$19,$32,$7,$11,$9,$0,$76,$1,$155
,Manurewa,"$4,324",$16,$62,$7,$9,$13,$0,$70,$1,$178
,Papakura,"$5,310",$11,$15,$3,$3,$5,$0,$35,$0,$71
,Franklin,"$4,948",$128,$547,$4,$2,$3,$0,$22,$1,$706
