,Location,% of Individuals that are Self Employed - Not Employing Others,% of Individuals that are Self Employed - Employing Others,% of Individuals that are Other Provisional Taxpayers,% of Individuals that are Other Provisional Taxpayers - Rental Income,% of Individuals that are Salary or Wage Earners,% of Individuals with Other Entity Type,% of Individuals registered for No Social Policy,% of Individuals registered for Family Tax Credit,% of Individuals registered on the Student Loan Scheme,% of Individuals registered for Child Support (Receiving carer),% of Individuals fegistered for Child Support (Liable parent),% of Individuals using e-Filing for GST,% of Individuals using e-Filing for INC,% of Individuals using e-Filing for PAYE
,Whakatane,8.31,1.15,6.49,1.63,81.76,0.64,63.24,19.94,17.68,10.31,9.09,64.57,79.08,56.25
,Kawerau,2.5,0.43,3.67,1.07,92.11,0.23,59.01,21.48,20.64,14.11,13.11,71.19,65.36,78.26
,Opotiki,6.15,1.02,5.39,1.33,84.39,1.73,61.45,22.8,16.58,12.49,11.75,76.77,72.83,60
,Wairoa,6.05,1.09,4.3,0.7,87.17,0.69,58.35,24.8,15.28,13.71,11.99,62.31,72.48,61.76
,Hastings,6.49,0.85,5.81,1.17,79.74,5.93,70.57,15.79,13.27,7.46,7.05,63.69,71.58,51.26
,Napier,6.25,0.79,6.19,1.36,84.25,1.17,69.85,15.28,14.89,7.59,7.04,72.86,71.86,55.8
,Central Hawke's Bay,9.88,1.62,7,1.24,77.65,2.6,68.19,18.96,11.74,7.24,6.46,57.22,80.04,42.25
,New Plymouth,8.53,1.18,7.01,1.7,81,0.58,69.3,15.84,14.14,6.58,6.17,61.22,72.99,55.06
,Stratford,11.33,1.22,7.16,1.22,78.89,0.18,66.36,19.87,11.78,7.71,6.93,61.9,84.8,46.51
,South Taranaki,8.67,1.35,6.66,1.27,81.85,0.2,65.09,20.66,12,8.95,8.9,58.66,85.06,50
,Ruapehu,7.46,1.48,5.7,1.16,84.01,0.19,65.15,20.27,13.33,9.68,9.09,64,60.47,55.56
,Wanganui,5.31,1,5.04,1.23,86.93,0.5,65.41,18.43,15.44,9.88,9.09,63.69,70.48,50.88
,Rangitikei,7.64,1.59,5.52,1.35,83.52,0.38,66.01,20.34,12.79,7.86,7.64,52.21,73.96,47.62
,Manawatu,9.27,1.52,6.14,1.63,81.11,0.32,65.59,19.17,14.56,7.78,6.98,59.05,72.48,51.43
,Palmerston North,5.56,0.81,5.43,1.47,86.37,0.37,67.38,14.73,18.17,6.32,5.95,60.06,68.15,53.64
,Tararua,9.86,1.71,5.36,1.3,81.51,0.26,64.52,21.2,12.51,8.82,8.68,51.93,79.51,41.94
,Horowhenua,6.68,0.94,4.75,1.21,85.78,0.64,68.48,18.02,12.1,8.43,7.88,61.73,71.06,58.09
,Kapiti Coast,8.67,1.01,7.85,1.75,80.36,0.36,72.97,13.21,12.93,5.91,5.32,74.34,64.3,59.09
,Porirua,5.13,0.55,5.33,1.28,87.28,0.43,66.83,15.87,17.15,6.99,6.75,77.06,60.46,59.38
,Upper Hutt,5.59,0.65,5.79,1.57,86.15,0.24,70.16,14.19,14.08,5.89,6.04,77.23,60.21,62.88
,Lower Hutt,5.58,0.6,5.84,1.42,86.1,0.46,70.01,13.78,15.38,5.68,5.99,74.71,61.03,57.3
,Wellington City,7.82,0.72,7.01,1.86,81.43,1.16,76.12,7.02,15.78,2.71,2.21,76.21,53.93,65.3
,Masterton,7.62,1.23,5.85,1.47,83.27,0.56,65.96,18.96,14.7,7.95,7.5,64.89,68.94,51.75
,Carterton,11.02,1.54,6.93,1.74,78.43,0.35,69.55,17.72,11.94,5.81,5.29,68.88,63.71,54.55
,South Wairarapa,11.59,1.69,7.36,1.58,75.96,1.82,73.03,14.34,11.84,5.29,5.73,75,70.53,43.55
,Kaikoura,11.52,2.53,7.65,1.64,76.33,0.34,74.12,17.06,5.98,4.95,5.42,67.7,73.65,50
,Buller,7.24,1.04,4.64,1.19,85.71,0.18,70.51,19,7.63,6.68,6.87,64.93,75.38,23.53
,Grey,6.57,0.98,6.24,1.33,84.49,0.39,68.78,19.52,9.2,6.94,6.99,54.23,69.34,50
,Westland,9.99,1.59,5.87,1.59,80.7,0.27,68.76,19.76,8.51,6.54,6.4,68.72,77.93,52.63
,Hurunui,14.77,2.35,8.22,1.7,72.57,0.38,71.51,17.75,8.83,4.47,4.38,62.75,78.15,53.66
,Waimakariri,11.36,1.58,7.2,1.63,77.91,0.32,70.51,17.29,10.22,5.16,5.21,65.61,73.76,60.3
,Christchurch,5.96,0.89,6.36,1.57,84.37,0.86,73.82,12.17,12.13,4.69,4.67,71.27,68.8,61.45
,Selwyn,11.4,1.59,7.73,1.99,77.02,0.27,70.7,15.88,11.86,4.05,4.25,68.49,75.36,58.16
,Ashburton,8.16,1.37,6.36,1.09,82.77,0.25,75.05,15.56,7.48,4.53,4.89,67.73,82.33,59.13
,Timaru,7.8,1.39,6.05,1.41,82.83,0.53,70.3,17.53,10.26,6,5.66,64.14,79.84,57.53
,Mackenzie,11.81,1.9,7.66,1.65,76.65,0.33,73.82,15.95,8.66,3.77,3.52,72.5,78.81,47.37
,Waimate,10.29,1.76,5.84,1.26,80.69,0.15,69.39,19.95,8.93,6.24,5.99,67.84,82.69,45.95
,Chatham Islands,14.66,4.19,16.75,1.57,62.3,0.52,71.26,15.52,7.47,8.05,9.77,55.56,80.7,50
,Waitaki,8,1.53,5.59,1.12,83.4,0.36,71.61,17.91,8.6,5.25,5.07,61.09,71.6,45.28
,Central Otago,10.31,1.45,7.78,1.27,73.19,6.01,76.98,13.7,8.1,3.67,3.56,71.22,78.25,61.25
,Queenstown-Lakes,7.6,1.23,7.85,1.17,81.89,0.26,88.81,5.6,5.1,1.12,1.33,82.64,71.71,71.36
,Dunedin,5.98,0.98,5.94,1.38,85.17,0.54,68.08,13.37,18.17,4.7,4.43,67.9,67.33,61.34
,Clutha,9.02,1.8,6.93,1.03,80.85,0.37,67.89,19.86,9.86,6.05,6.33,59.68,84.37,54.95
,Southland District,13.16,2.69,7.16,1.02,75.8,0.19,71.07,18.6,8.42,4.91,5.26,52.67,82.7,61.24
,Gore,8.15,1.54,6.65,0.85,82.31,0.5,69.81,18.83,8.61,6.64,6.13,62.32,85.87,65.08
,Invercargill City,5.38,1.09,5.12,1.3,86.5,0.61,68.48,17.19,12,7.73,7.28,54.48,69.54,55.39
Auckland Local Boards,Rodney,13.16,1.7,10.02,1.79,72.54,0.78,72.95,13.23,12.02,5.11,5.03,72.26,70.65,59.38
,Hibiscus and Bays,8.71,0.93,9.57,1.93,78.54,0.32,77.42,9.15,12.27,3.18,3.06,74.28,65.54,65.55
,Upper Harbour,8.01,1.53,9.44,1.9,78.84,0.28,74.88,9.89,15,2.56,2.55,77.58,62.88,87.39
,Kaipatiki,6.15,0.6,6.34,1.52,85.11,0.28,76.04,9.59,13.97,2.97,2.93,77.86,57.03,65.77
,Devonport-Takapuna,8.68,1.04,9.36,2.1,77.94,0.88,80.02,6.98,12.32,2.12,1.77,74.45,62.48,73.54
,Henderson-Massey,4.66,0.51,5.46,1.24,87.81,0.32,67.16,15.46,16.91,6.66,6.33,76.41,58.83,63.89
,Waitakere Ranges,7.89,0.79,7.8,1.7,81.59,0.24,70.48,13.17,15.58,5.37,4.94,78.56,62.1,69.31
,Great Barrier,14.57,2.52,10.64,0.84,71.15,0.28,63.02,21.31,11.84,8.56,10.38,70.83,75.73,66.67
,Waiheke Local,11.8,1.45,9.6,1.7,75.15,0.31,77.77,10.3,9.99,4.8,4.56,84.43,59.64,74.51
,Waitemata,5.06,0.63,6,0.96,86.06,1.29,88.96,2.39,7.27,1.74,1.22,77.06,55.59,62.65
,Whau,4.71,0.49,5.41,1.28,87.88,0.23,71.73,12.37,15.93,4,4.08,78.98,55.21,65.26
,Albert-Eden,6.77,0.8,7.5,1.57,83.07,0.29,79.14,6.79,13.85,1.86,1.99,77.43,59.57,67.61
,Puketapapa,5.32,0.49,6.03,1.63,86.22,0.31,73.9,10.63,15.73,2.77,2.75,77.55,54.49,63.1
,Orakei,9.57,1.16,11.02,2.34,75.58,0.33,82.36,5.41,11.7,1.56,1.56,73.85,65.61,67.49
,Maungakiekie-Tamaki,4.02,0.41,5.12,1.11,89.05,0.3,71.86,12.52,15.55,4.88,5.23,75.72,56.5,64.9
,Howick,6.78,0.66,7.77,2.06,82.41,0.31,75.45,9.98,14.5,2.35,2.21,74.31,56.82,55.13
,Mangere-Otahuhu,2.1,0.24,3.71,0.54,93.08,0.33,64.12,18.17,17.92,7.26,7.86,75.55,54.95,62.99
,Otara-Papatoetoe,2.45,0.3,3.65,0.68,92.17,0.75,66.86,16.51,16.47,6.82,6.93,73.76,56.15,52.08
,Manurewa,3.04,0.36,4.24,0.86,91.33,0.17,63.01,18.43,19.33,9.16,9.1,73.82,56.65,59.01
,Papakura,4.76,0.59,5.36,1.1,87.91,0.27,65.65,16.66,17.39,9.29,8.92,71.17,62.85,64.96
,Franklin,9.69,1.32,8.4,1.62,78.66,0.32,73.11,12.76,12.48,5.54,5.39,68.05,72.98,60.71
